"id";"fkdocumentotipo";"titulo";"numerodocumento";"descricao";"status";"responsavel";"datacadastro";"fksituacao";"anocadastro";"fkfase"
"85";"78";"ATO Nº 028/2021 - EXONERA O SENHOR PERIVALDO SOUZA DO CARGO COMISSIONADO DE ASSESSOR PARLAMENTAR.";"028";"";"1";"";"2021-03-16 17:35:59";"";"2021";""
"84";"78";"ATO Nº 029/2021 - NOMEIA O SENHOR PERIVALDO DE SOUZAPARA O CARGO EM COMISSÃO DE SECRETÁRIO ADMINISTRATIVO DA CÂMARA MUNICIPAL DE VARGEM ALTA.";"029";"";"1";"";"2021-03-16 17:35:43";"";"2021";""
"1268";"78";"Suspensão da Sessão Solene - Emancipação Política";"30";"Adiamento da sessão solene em homenagem a emancipação política do Município de Vargem Alta - ES em razão da pandemia do coronavírus (COVID-19).";"1";"";"2021-03-16 13:53:23";"";"2021";""
"95";"78";"ATO Nº 023/2021 AUTORIZA REALIZAÇÃO DE EXPEDIENTE INTERNO  NA CÂMARA MUNICIPAL DE VARGEM ALTA EXCEPCIONALMENTE NO DIA 08 DE MARÇO DE 2021.";"023";"";"1";"";"2021-03-06 17:37:43";"";"2021";""
"101";"78";"ATO Nº 019/2021 NOMEIA COMISSÃO PARA INVENTÁRIO DOS BENS EM ALMOXARIFADO E PATRIMÔNIO DA CÂMARA MUNICIPAL DE VARGEM ALTA PARA EXERCÍCIO DE 2021.";"019";"";"1";"";"2021-03-03 17:50:05";"";"2021";""
"100";"78";"ERRATA ATO Nº 019/2021 NOMEIA COMISSÃO PARA INVENTÁRIO DOS BENS EM ALMOXARIFADO E PATRIMÔNIO DA CÂMARA MUNICIPAL DE VARGEM ALTA PARA EXERCÍCIO DE 2021.";"019";"";"1";"";"2021-03-03 17:39:10";"";"2021";""
"99";"78";"ATO Nº 020/2021 ADIA SESSÃO ORDINÁRIA DA CÂMARA MUNICIPAL DE VARGEM ALTA.";"020";"";"1";"";"2021-03-03 17:38:47";"";"2021";""
"98";"78";"ATO Nº 021/2021 CONCEDE FÉRIAS AO SERVIDOR EFETIVO VALMIR EULÁLIO DO NASCIMENTO, AUXILIAR ADMINISTRATIVO DA CÂMARA MUNICIPAL DE VARGEM ALTA-ES.";"021";"";"1";"";"2021-03-03 17:38:30";"";"2021";""
"97";"78";"ATO Nº 022/2021 NOMEIA COMISSÃO PARA REALIZAR ESTUDO TÉCNICO DE VIABILIDADE E REVISÃO DO REGIMENTO INTERNO DA CÂMARA MUNICIPAL DE VARGEM ALTA PARA EXERCÍCIO DE 2021.";"022";"";"1";"";"2021-03-03 17:38:01";"";"2021";""
"157";"78";"ATO Nº 001/2021 NOMEIA A SENHORA GISLAINE SOUZA SANTOS PARA O CARGO EM COMISSÃO DE SECRETÁRIA ADMINISTRATIVA DA CÂMARA MUNICIPAL DE VARGEM ALTA - ES.";"001";"";"1";"";"2021-01-11 17:47:34";"";"2021";""
"156";"78";"ATO Nº 002/2021 NOMEIA A SENHORA PRISCILA SIQUEIRA VARGAS PARA O CARGO EM COMISSÃO DE DIRETORA GERAL DA CÂMARA MUNICIPAL DE VARGEM ALTA - ES.";"002";"";"1";"";"2021-01-11 17:47:06";"";"2021";""
"154";"78";"ATO Nº 004/2021 NOMEIA O SENHOR TIAGO ROCHA DE OLIVEIRA PARA O CARGO COMISSIONADO DE ASSESSOR PARLAMENTAR.";"004";"";"1";"";"2021-01-11 17:46:29";"";"2021";""
"155";"78";"ATO Nº 003/2021 NOMEIA A SENHORA MICHELE MIRANDA ABU DION PARA O CARGO EM COMISSÃO DE CONTROLADORA DA CÂMARA MUNICIPAL DE VARGEM ALTA - ES.";"003";"";"1";"";"2021-01-11 17:46:12";"";"2021";""
"153";"78";"ATO Nº 005/2021 NOMEIA O SENHOR PERIVALDO SOUZA PARA O CARGO COMISSIONADO DE ASSESSOR PARLAMENTAR.";"005";"";"1";"";"2021-01-11 17:45:47";"";"2021";""
"152";"78";"ATO Nº 006/2021 NOMEIA A SENHORA ROZEANE PEREIRA DE SOUZA PARA O CARGO COMISSIONADO DE ASSESSOR PARLAMENTAR.";"006";"";"1";"";"2021-01-11 17:44:40";"";"2021";""
"151";"78";"ATO Nº 007/2021 CONCEDE FÉRIAS A SERVIDORA EFETIVA SENHORA TATIELE DEPOLO SCHAIDER - AUXILIAR ADMINISTRATIVO DA CÂMARA MUNICIPAL DE VARGEM ALTA.";"007";"";"1";"";"2021-01-11 17:44:21";"";"2021";""
"150";"78";"ATO Nº 008/2021 CONCEDE FÉRIAS AO SERVIDOR EFETIVO SENHOR SAMUEL PEREIRA NASCIMENTO - MOTORISTA DA CÂMARA MUNICIPAL DE VARGEM ALTA.";"008";"";"1";"";"2021-01-11 17:43:56";"";"2021";""
"149";"78";"ATO Nº 009/2021 NOMEIA PARA EXERCÍCIO DA FUNÇÃO DE CONFIANÇA DE GERENTE DE RECURSOS HUMANOS DA CÂMARA MUNICIPAL DE VARGEM ALTA A SERVIDORA EFETIVA GRAZIANA SALVADOR DE SOUZA.";"009";"";"1";"";"2021-01-11 17:43:37";"";"2021";""
"148";"78";"ATO Nº 010/2021 DESIGNA A SERVIDORA EFETIVA SENHORA FERNANDA MINTO DE FREITAS TOLEDO PARA O EXERCÍCIO DA FUNÇÃO DE GESTORA DE CONTRATOS DA CÂMARA MUNICIPAL DE VARGEM ALTA-ES. ";"010";"";"1";"";"2021-01-11 17:43:14";"";"2021";""
"147";"78";"ATO Nº 011/2021 DESIGNA A SERVIDORA EFETIVA SENHORA GEIZA MARIA MENGAL BETINI PARA O EXERCÍCIO DA FUNÇÃO DE GESTORA DE COMUNICAÇÃO DA CÂMARA MUNICIPAL DE VARGEM ALTA-ES. ";"011";"";"1";"";"2021-01-11 17:42:55";"";"2021";""
"146";"78";"ATO Nº 012/2021 DESIGNA O SERVIDOR EFETIVO SENHOR VALMIR EULÁLIO DO NASCIMENTO  PARA O EXERCÍCIO DA FUNÇÃO DE CONFIANÇA DE TESOUREIRO DA CÂMARA MUNICIPAL DE VARGEM ALTA-ES. ";"012";"";"1";"";"2021-01-11 17:42:26";"";"2021";""
"145";"78";"ATO Nº 013/2021 DESIGNA PREGOEIRA E RESPECTIVA EQUIPE DE APOIO PARA AS LICITAÇÕES NA MODALIDADE PREGÃO, DA CÂMARA MUNICIPAL DE VARGEM ALTA-ES. ";"013";"";"1";"";"2021-01-11 17:42:07";"";"2021";""
"144";"78";"ATO Nº 014/2021 DESIGNA RESPONSÁVEL POR SETOR DE COMPRAS E COTAÇÕES DA CÂMARA MUNICIPAL DE VARGEM ALTA-ES. ";"014";"";"1";"";"2021-01-11 17:41:51";"";"2021";""
"142";"78";"ERRATA AO ATO Nº 015/2021 - O ATO Nº 045/2021 PASSA A VIGORAR COM A SEGUINTE REDAÇÃO: ATO Nº 015/2021 NOMEIA A COMISSÃO PERM. DE LICITAÇÃO DA CÂMARA MUNICIPAL DE VARGEM ALTA PARA O EXERCÍCIO DE 2021.";"015";"";"1";"";"2021-01-11 17:41:18";"";"2021";""
"143";"78";"ATO Nº 015/2021 NOMEIA COMISSÃO PERMANENTE DE LICITAÇÃO DA CÂMARA MUNICIPAL DE VARGEM ALTA PARA O EXERCÍCIO DE 2019. ";"015";"";"1";"";"2021-01-11 17:40:52";"";"2021";""
"140";"78";"ATO Nº 17/2021 NOMEIA COMISSÃO PERMANENTE DE LICITAÇÃO DA CÂMRA MUNICIPAL DE VARGEM ALTA PARA O EXERCÍCIO DE 2021.";"017";"";"1";"";"2021-01-11 17:40:38";"";"2021";""
"141";"78";"ATO Nº 16/2021 DESTITUI OS MEMBROS OCUPANTES DA COMSPAD INSTITÍDA PELO ATO Nº 26/2020 DE 29/06/2020.";"016";"";"1";"";"2021-01-11 17:40:16";"";"2021";""
"139";"78";"ATO Nº 018/2021 DESIGNA PREGOEIRA E RESPECTIVA EQUIPE DE APOIO PARA AS LICITAÇÕES NA MODALIDADE PREGÃO DA CÂMARA MUNICIPAL DE VARGEM ALTA-ES. ";"018";"";"1";"";"2021-01-11 17:39:31";"";"2021";""
"137";"78";"ATO Nº 66/2020 DESTITUI AS FUNÇÕES DE CONFIANÇA.";"";"";"1";"";"2021-01-11 13:35:59";"";"2020";""
"138";"78";"ATO Nº 65/2020 EXONERA OS CARGOS COMISSIONADOS DA CÂMARA MUNICIPAL DE VARGEM ALTA.";"";"";"1";"";"2021-01-11 13:34:37";"";"2020";""
"159";"78";"ATO Nº 64/2020 CONVOCA SESSÃO EXTRAORDINÁRIA DA CÂMARA MUNICIPAL DE VARGEM ALTA - ES.";"";"";"1";"";"2020-12-30 12:20:29";"";"2020";""
"161";"78";"ATO Nº 63/2020 DECRETA PONTO FACULTATIVO NA CÂMARA MUNICIPAL DE VARGEM ALTA - ES.";"";"";"1";"";"2020-12-28 10:59:56";"";"2020";""
"163";"78";"ATO Nº 62/2020 DECISÃO, APLICA A PENALIDADE DE DEMISSÃO A SERVIDORA S.B.S., MATRICULA Nº 222.";"";"";"1";"";"2020-12-21 08:35:25";"";"2020";""
"177";"78";"ATO Nº 61/2020 CONCEDE FÉRIAS A SERVIDORA EFETIVA GRAZIANA SALVADOR DE SOUZA, OFICIAL ADMINISTRATIVO DA CÂMARA MUNICIPAL DE VARGEM ALTA-ES.";"";"";"1";"";"2020-12-10 09:49:17";"";"2020";""
"178";"78";"ATO Nº 60/2020 CONVOCA SESSÃO EXTRAORDINÁRIA DA CÂMARA MUNICIPAL DE VARGEM ALTA - ES.";"";"";"1";"";"2020-12-04 08:57:10";"";"2020";""
"181";"78";"ATO Nº 59/2020 ALTERA HORÁRIO DAS SESSÕES ORDINÁRIAS DA CÂMARA MUNICIPAL DE VARGEM ALTA - ES.";"";"";"1";"";"2020-11-23 09:17:27";"";"2020";""
"182";"78";"ATO Nº 58/2020 CONCEDE LICENÇA POR MOTIVO DE CASAMENTO A SERVIDORA EFETIVA GRAZIANA SALVADOR DE SOUZA, OFICIAL ADMINISTRATIVO DA CÂMARA MUNICIPAL DE VARGEM ALTA - ES.";"";"";"1";"";"2020-11-23 09:15:21";"";"2020";""
"183";"78";"ATO Nº 57/2020 CONCEDE FÉRIAS A SERVIDORA GEIZA MARIA MENGAL BETINI, ADVOGADA DA CÂMARA MUNICIPAL DE VARGEM ALTA - ES.";"";"";"1";"";"2020-11-23 09:12:15";"";"2020";""
"184";"78";"ATO Nº 56/2020 CONCEDE FÉRIAS AO SERVIDOR VALMIR EULÁLIO DO NASCIMENTO, AUXILIAR ADMINISTRATIVO DA CÂMARA MUNICIPAL DE VARGEM ALTA - ES.";"";"";"1";"";"2020-11-23 09:11:37";"";"2020";""
"185";"78";"ATO Nº 55/2020 PROCEDE A PROGRESSÃO SALARIAL DOS SERVIDORES PÚBLICOS EFETIVOS DA CÂMARA MUNICIPAL DE VARGEM ALTA, FACE A CONCLUSÃO DE PROCESSO DE AVALIAÇÃO.";"";"";"1";"";"2020-11-23 09:06:00";"";"2020";""
"187";"78";"ATO Nº 54/2020 CONCEDE FÉRIAS AO SERVIDOR ISMAEL DA SILVA, DIRETOR ADMINISTRATIVO DA CÂMARA MUNICIPAL DE VARGEM ALTA - ES.";"";"";"1";"";"2020-11-12 09:25:00";"";"2020";""
"188";"78";"ATO Nº 53/2020 ADIA A  SESSÃO ORDINÁRIA DA CÂMARA MUNICIPAL DE VARGEM ALTA.";"";"";"1";"";"2020-11-12 09:23:32";"";"2020";""
"200";"78";"ATO Nº 52/2020 AUTORIZA PRORROGAÇÃO, DE AFASTAMENTO PREVENTIVO DA SERVIDORA S.B.S., MATRICULA Nº 222.";"";"";"1";"";"2020-11-03 09:50:41";"";"2020";""
"201";"78";"ATO Nº 51/2020 ADIA SESSÃO ORDINÁRIA DA CÂMARA MUNICIPAL DE VARGEM LATA - ES.";"";"";"1";"";"2020-11-03 09:48:24";"";"2020";""
"203";"78";"ATO Nº 50/2020 ALTERA HORÁRIO DAS SESSÕES ORDINÁRIAS DA CÂMARA MUNICIPAL DE VARGEM ALTA - ES.";"";"";"1";"";"2020-10-20 08:09:28";"";"2020";""
"210";"78";"ATO Nº 49/2020 CONCEDE FÉRIAS AO SERVIDOR COMISSIONADO PERIVALDO SOUZA, SECRETÁRIO ADMINISTRATIVO DA CÂMARA MUNICIPAL DE VARGEM ALTA - ES.";"";"";"1";"";"2020-10-14 11:25:36";"";"2020";""
"211";"78";"ATO Nº 48/2020 CONCEDE FÉRIAS AO SERVIDOR COMISSIONADO GRACIÉLIO GERALDO FRANÇA, ASSESSOR PARLAMENTAR DA CÂMARA MUNICIPAL DE VARGEM ALTA - ES.  ";"";"";"1";"";"2020-10-14 11:22:47";"";"2020";""
"212";"78";"ATO Nº 47/2020 ADIA A SESSÃO ORDINÁRIA DA CÂMARA MUNICIPAL DE VARGEM ALTA - ES.";"";"";"1";"";"2020-10-07 15:52:28";"";"2020";""
"216";"78";"ATO Nº 46/2020 CONCEDE FÉRIAS A SERVIDORA EFETIVA GRAZIANA SALVADOR DE SOUZA, OFICIAL
ADMINISTRATIVO DA CÂMARA MUNICIPAL DE VARGEM ALTA-ES.";"";"";"1";"";"2020-09-30 13:44:39";"";"2020";""
"217";"78";"ATO Nº 45/2020 AUTORIZA PRORROGAÇÃO DO PROCESSO ADMINISTRATIVO DISCIPLINAR n° 001/2020.";"";"";"1";"";"2020-09-30 12:39:30";"";"2020";""
"218";"78";" ATO Nº 44/2020 CONCEDE FERIAS A SERVIDORA EFETIVA VANESSA DE PAULA BARBOSA GIRELLI FERREIRA, CONTADORA DA CAMARA MUNICIPAL DE VARGEM ALTA-ES.";"";"";"1";"";"2020-09-28 14:10:08";"";"2020";""
"229";"78";"ATO Nº 43/2020 NOMEIA A SENHORA SAMARA FERREIRA RIBEIRO PARA O CARGO COMISSIONADO DE CONTROLADORA GERAL DA CAMARA MUNICIPAL DE VARGEM ALTA/ES.";"";"";"1";"";"2020-09-09 16:55:45";"";"2020";""
"230";"78";"ATO Nº 42/2020 ANTECIPA A SESSÃO ORDINÁRIA DA CÂMARA MUNICIPAL DE VARGEM ALTA.";"";"";"1";"";"2020-09-02 08:01:40";"";"2020";""
"231";"78";"ATO Nº 41/2020 EXONERA A PEDIDO O SR. ALAN FARDIN SIMONATO DO CARGO COMISSIONADO DE CONTROLADOR GERAL.";"";"";"1";"";"2020-09-02 07:59:31";"";"2020";""
"232";"78";"ATO Nº 40/2020 DESIGNA PREGOEIRA E RESPECTIVA EQUIPE DE APOIO PARA AS LICITAÇÕES NA MODALIDADE PREGÃO, DA CÂMARA MUNICIPAL DE VARGEM ALTA.";"";"";"1";"";"2020-09-02 07:57:12";"";"2020";""
"233";"78";" ATO Nº 39/2020 NOMEIA A COMISSÃO PERMANENTE DE LICITAÇÃO DA CÂMARA MUNICIPAL DE VARGEM ALTA PARA O EXERCICIO DE 2020.";"";"";"1";"";"2020-09-02 07:56:31";"";"2020";""
"240";"78";"ATO Nº 38/2020 CONCEDE LICENÇA PARA ATIVIDADE POLÍTICA A SERVIDORA GEIZA MARIA MENGAL BETINl.";"";"";"1";"";"2020-08-20 10:52:45";"";"2020";""
"249";"78";"ATO Nº 37/2020 NOMEIA A SENHORA GISELI RODRIGUES PARA O CARGO COMISSIONAD0 DE ASSESSORA
PARLAMENTAR.";"";"";"1";"";"2020-08-12 08:16:10";"";"2020";""
"250";"78";"ATO Nº 36/2020 EXONERA A PEDIDO O SR. PATRIC VITORIO SARTORI COSTALONGA DO CARGO COMISSIONADO DE ASSESSOR PARLAMENTAR.";"";"";"1";"";"2020-08-10 18:16:27";"";"2020";""
"253";"78";"ATO Nº 35/2020 AFASTA PREVENTIVAMENTE A SERVIDORA S.B.S., MATRÍCULA FUNCIONAL 222.";"";"";"1";"";"2020-08-03 13:33:02";"";"2020";""
"254";"78";"ATO Nº 34/2020 CONVOCA SESSÃO EXTRAORDINÁRIA DA CÂMARA MUNICIPAL DE VARGEM ALTA-ES";"";"";"1";"";"2020-07-31 14:53:12";"";"2020";""
"255";"78";"ATO Nº 33/2020 AUTORIZA ABERTURA DE PROC ESSO ADMINISTRATIV0 DISCIPLINAR N° 001/2020.";"";"";"1";"";"2020-07-31 14:51:42";"";"2020";""
"256";"78";"ATO Nº 32/2020 INSTITUI E  NOMEIA NA CÂMARA MUNICIPAL DE VARGEM ALTA A COMISSÃO ORGANIZADORA DO PROCESSO SELETIVO SIMPLIFICADO.
";"";"";"1";"";"2020-07-31 14:45:41";"";"2020";""
"257";"78";"ATO Nº 31/2020 CONCEDE FÉRIAS AO SERVIDOR COMISSIONADO ALAN FARDIN SIMONATO, CONTROLADOR GERAL DA CAMARA MUNICIPAL DE VARGEM ALTA-ES.";"";"";"1";"";"2020-07-31 14:44:16";"";"2020";""
"258";"78";"ATO Nº 30/2020 CONCEDE FÉRIAS AO SERVIDOR COMISSIONADO ISMAEL DA SILVA, DIRETOR
GERAL DA CAMARA MUNICIPAL DE VARGEM ALTA-ES.";"";"";"1";"";"2020-07-31 14:41:41";"";"2020";""
"259";"78";"ATO Nº 29/2020 CONCEDE LICENÇA PATERNIDADE AO SERVIDOR PERIVALDO SOUZA, SECRETÁRIO ADMINISTRATIVO DA CÂMARA MUNICIPAL DE VARGEM ALTA - ES.
";"";"";"1";"";"2020-07-31 14:36:38";"";"2020";""
"260";"78";"ERRATA DO ATO N° 28/2020.";"";"";"1";"";"2020-07-31 14:35:15";"";"2020";""
"292";"78";"ATO Nº 28/2020 AUTORIZA  ABERTURA DE PROCESSO ADMINISTRATIV0 DISCIPLINAR N° 001/2020";"";"";"1";"";"2020-07-03 07:49:34";"";"2020";""
"294";"78";"ATO Nº 27/2020 CONCEDE LICENCA MATERNIDADE A SERVIDORA EFETIVA TATIELE DEPOLO SCHAIDER, AUXILIAR ADMINISTRATIVO DA CAMARA MUNICIPAL DE VARGEM ALTA-ES";"";"";"1";"";"2020-07-01 08:00:28";"";"2020";""
"295";"78";"ATO Nº 26/2020 NOMEIA COMISSA0 MUNICIPAL DE SINDICANCIA E PROCESSO ADMINISTRATIVO DISCIPLINAR COMSPAD.";"";"";"1";"";"2020-07-01 07:57:41";"";"2020";""
"297";"78";"ATO Nº 25/2020 CONVOCA SESSAO EXTRAORDINARIA DA CAMARA MUNICIPAL DE VARGEM ALTA-ES
";"";"";"1";"";"2020-06-29 13:35:34";"";"2020";""
"310";"78";" ATO Nº 24/2020 DECRETA PONTO FACULTATIVO NA CÂMARA MUNICIPAL DE VARGEM ALTA-ES.";"";"";"1";"";"2020-06-15 15:46:17";"";"2020";""
"312";"78";"ATO Nº 23/2020 ALTERA HORÁRIO DAS SESSÕES ORDINÁRIAS DA CÂMARA MUNICIPAL DE VARGEM ALTA-ES.";"";"";"1";"";"2020-06-04 07:34:08";"";"2020";""
"318";"78";"ATO Nº 22/2020  PROCEDE A PROGRESSÃO DOS SERVIDORES PÚBLICOS EFETIVOS DA CÂMARA MUNICIPAL DE VARGEM ALTA-ES.
";"";"";"1";"";"2020-05-27 07:46:42";"";"2020";""
"319";"78";"ATO Nº 21/2020 TORNA SEM EFEITO O ATO Nº 20/2020, DE 22 DE MAIO DE 2020 QUE CONCEDE FÉRIAS AO SERVIDOR COMISSIONADO ELIAS ABREU DE OLIVEIRA, ASSESSOR PARLAMENTAR DA CÂMARA MUNICIPAL DE VARGEM ALTA-ES.";"";"";"1";"";"2020-05-26 13:20:50";"";"2020";""
"320";"78";"ATO Nº 20/2020 CONCEDE FÉRIAS AO SERVIDOR COMISSIONADO ELIAS ABREU DE OLIVEIRA, ASSESSOR PARLAMENTAR DA CÂMARA MUNICIPAL DE VARGEM ALTA-ES.";"";"";"1";"";"2020-05-26 13:15:44";"";"2020";""
"332";"78";"ATO Nº 19/2020 ALTERA HORÁRIO DAS SESSÕES ORDINÁRIAS DA CÂMARA MUNICIPAL DE VARGEM ALTA-ES, NO MÊS DE MAIO DE 2020.";"";"";"1";"";"2020-05-07 08:47:50";"";"2020";""
"346";"78";"ATO Nº 18/2020 CONCEDE FÉRIAS A SERVIDORA EFETIVA GRAZIANA SALVADOR DE SOUZA, OFICIAL ADMINISTRATIVO DA CÂMARA MUNICIPAL DE VARGEM ALTA-ES.";"";"";"1";"";"2020-04-30 17:42:19";"";"2020";""
"355";"78";"ATO Nº 17/2020 CONCEDE LICENÇA PARA TRATAMENTO DE SAÚDE A SERVIDORA SCHEILA BELKAN SCARAMUSSA.";"";"";"1";"";"2020-04-29 13:05:36";"";"2020";""
"372";"78";"ATO Nº 16/2020 CONCEDE FÉRIAS A SERVIDORA EFETIVA GEIZA MARIA MENGAL BETINI, ADVOGADA DA CÂMARA MUNICIPAL DE VARGEM ALTA-ES.";"";"";"1";"";"2020-04-27 16:42:40";"";"2020";""
"373";"78";"ATO Nº 15/2020 CONVOCA SESSÃO EXTRAORDINÁRIA DA CÂMARA MUNICIPAL DE VARGEM ALTA-ES.";"";"";"1";"";"2020-04-27 16:38:03";"";"2020";""
"424";"78";"ATO Nº 14/2020 CONCEDE FÉRIAS A SERVIDORA EFETIVA VANESSA DE PAULA GIRELLI FERREIRA, CONTADORA DA CâMARA MUNICIPAL DE VARGEM ALTA-ES.";"";"";"1";"";"2020-04-15 14:31:26";"";"2020";""
"425";"78";"ATO Nº 13/2020 DECRETA PONTO FACULTATIVO NA CÂMARA MUNICIPAL DE VARGEM ALTA-ES";"";"";"1";"";"2020-04-15 14:30:18";"";"2020";""
"442";"78";"ATO Nº 12/2020 DISPÕE SOBRE ADOÇÃO DE NOVAS MEDIDAS DE PREVENÇÃO À INFECÇÃO E À PROPAGAÇÃO DO COVID-19 NO ÂMBITO DA CÂMARA MUNICIPAL DE VARGEM ALTA E DA OUTRAS PROVIDÊNCIAS.";"";"";"1";"";"2020-04-07 17:31:12";"";"2020";""
"444";"78";"ATO Nº 11/2020 DESIGNA SERVIDORA EFETIVA PARA O EXERCÍCIO DA FUNÇÃO DE CONFIANÇA DE GESTORA DE COMUNICAÇÃO DA CÂMARA MUNICIPAL DE VARGEM ALTA.";"";"";"1";"";"2020-04-07 16:40:14";"";"2020";""
"445";"78";"ATO Nº 10/2020 DISPÕE SOBRE ADOÇÃO DE NOVAS MEDIDAS DE PREVENÇÃO À INFECÇÃO E À PROPAGAÇÃO DO COVID-19 NO ÂMBITO DA CÂMARA MUNICIPAL DE VARGEM ALTA E DA OUTRAS PROVIDÊNCIAS.";"";"";"1";"";"2020-04-07 16:36:04";"";"2020";""
"446";"78";"ATO Nº 09/2020 DESIGNA PREGOEIRA E RESPECTIVA EQUIPE DE APOIO PARA AS LICITAÇÕES NA MODALIDADE PREGÃO, DA CÂMARA MUNICIPAL DE VARGEM ALTA.";"";"";"1";"";"2020-04-07 16:32:52";"";"2020";""
"447";"78";"ATO Nº 08/2020 DESIGNA RESPONSÁVEL PELO ENVIO AO TCEES DAS INFORMAÇÕES REFERENTE AS CONTRATAÇÕES DA CÂMARA MUNICIPAL DE VARGEM ALTA.";"";"";"1";"";"2020-04-07 16:29:52";"";"2020";""
"448";"78";"ATO Nº 07/2020 DECRETA PONTO FACULTATIVO NA CÂMARA MUNICIPAL DE VARGEM ALTA.";"";"";"1";"";"2020-04-07 16:28:24";"";"2020";""
"449";"78";"aTO Nº 06/2020 ANTECIPA SESSÃO ORDINÁRIA DA CÂMARA MUNICIPAL DE VARGEM ALTA.";"";"";"1";"";"2020-04-07 16:26:37";"";"2020";""
"450";"78";"ATO Nº 05/2020 PRORROGA LICENÇA PARA TRATAMENTO DE SAÚDE DA SERVIDORA GEIZA MARIA MENGAL BETINI.";"";"";"1";"";"2020-04-07 16:21:32";"";"2020";""
"451";"78";"ATO Nº 04/2020 CONCEDE FÉRIAS AO SERVIDOR COMISSIONADO ELIAS ABREUDE OLIVEIRA, ASSESSOR PARLAMENTAR DA CÂMARA MUNICIPAL DE VARGEM ALTA. ";"";"";"1";"";"2020-04-07 16:16:16";"";"2020";""
"452";"78";"ATO Nº 03/2020 DESIGNA PREGOEIRA E RESPECTIVA EQUIPE DE APOIO PARA AS LICITAÇÕES NA MODALIDADE PREGÃO, DA CÂMARA MUNICIPAL DE VARGEM ALTA. ";"";"";"1";"";"2020-04-07 16:15:02";"";"2020";""
"453";"78";"ATO Nº 02/2020 NOMEIA A COMISSÃO PERMANENTE DE LICITAÇÃO DA CÂMARA MUNICIPAL DE VARGEM ALTA PARA O EXERCICIO DE 2020.";"";"";"1";"";"2020-04-07 16:13:36";"";"2020";""
"454";"78";"ATO Nº 01/2020 NOMEIA A COMISSÃO PARA INVENTÁRIO DOS BENS EM ALMOXARIFADO E PATRIMÔNIO DA CÂMARA MUNICIPAL DE VARGEM ALTA PARA O EXERCICIO DE 2020";"";"";"1";"";"2020-04-07 16:04:52";"";"2020";""
"480";"78";"ATO Nº 56/2019 - FICA ALTERADO O HORÁRIO DE EXPEDIENTE DA CÂMARA MUNICIPAL DE VARGEM ALTA, EXCEPCIONALMENTE NO MÊS DE JANEIRO DE 2020, FUNCIONARÁ DE 07H AS 12H";"";"";"1";"";"2020-01-23 09:29:12";"";"2019";""
"501";"78";"ATO Nº 55/2019 - CONCEDE FÉRIAS AO SERVIDORES DA CÂMARA MUNICIPAL DE VARGEM ALTA, ELIZA ANDRADE, SAMUEL PEREIRA, FERNANDA MINTO, TATIELE DEPOLO, SCHEILA BELKAN, VALMIR EULALIO.";"";"";"1";"";"2019-12-20 12:11:42";"";"2019";""
"502";"78";"ATO Nº 54 /2019 - ANTECIPA A SESSÃO ORDINÁRIA DA CÂMARA MUNICIPAL DE VARGEM ALTA. ";"";"";"1";"";"2019-12-20 12:10:12";"";"2019";""
"503";"78";"ATO Nº 53/2019 - DESIGNA O VEREADOR DARLI JAIME FASSARELA PARA SUBSTITUIR, A VEREADORA LEILA DAVID NA COMISSÃO PERMANENTE DE FINANÇAS, ORÇAMENTO E TOMADA DE CONTAS DA CÂMARA MUNICIPAL DE VARGEM ALTA. ";"";"";"1";"";"2019-12-20 12:06:24";"";"2019";""
"504";"78";"ATO Nº 52/2019 - PROCEDE A PROGRESSÃO SALARIAL DOS SERVIDORES EFETIVOS DA CÂMARA MUNICIPAL DE VARGEM. ";"";"";"1";"";"2019-12-20 12:03:46";"";"2019";""
"505";"78";"ATO Nº 51/2019 - FICA DESIGNADO O SERVIDOR, ISMAEL DA SILVA, OCUPANTE DO CARGO DE DIRETOR GERAL, PARA EMITIR PARECERES NOS PROCESSOS DE DISPENSA, LICITAÇÃO ENTRE OUTROS DA CÂMARA MUNICIPAL.";"";"";"1";"";"2019-12-20 12:02:27";"";"2019";""
"506";"78";"ATO Nº 50/2019 - CONCEDE LICENÇA PARA TRATAMENTO DE SAÚDE À SERVIDORA FETIVA, GEIZA MARIA MENGAL BETIM. ";"";"";"1";"";"2019-12-20 11:58:18";"";"2019";""
"507";"78";"ATO Nº 49/2019 - CONCEDE FÉRIAS A SERVIDORA EFETIVA, ELIZA REGINA ANDRADE PEREIRA, SERVENTE DA CÂMARA MUNICIPAL DE VARGEM ALTA. ";"";"";"1";"";"2019-12-20 11:26:21";"";"2019";""
"508";"78";"ATO Nº 48/2019 - TRANSFERE A SESSÃO ORDINÁRIA DA CÂMARA MUNICIPAL DE VARGEM ALTA.";"";"";"1";"";"2019-12-20 11:24:47";"";"2019";""
"509";"78";"ATO Nº 47/2019 - FICA DESIGNADO O SERVIDOR, ISMAEL DA SILVA, OCUPANTE DO CARGO DE DIRETOR GERAL, PARA EMITIR PARECERES NOS PROCESSOS DE DISPENSA, LICITAÇÃO ENTRE OUTROS DA CÂMARA MUNICIPAL. ";"";"";"1";"";"2019-12-20 11:18:46";"";"2019";""
"510";"78";"ATO Nº 46/2019 - TRANSFERE A SESSÃO ORDINÁRIA DA CÂMARA MUNICIPAL DE VARGEM ALTA. ";"";"";"1";"";"2019-12-20 11:16:38";"";"2019";""
