"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"BOL_TRANSMITIR_REGISTRO";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_CT_ORCAMENTO";"ANO_ORCAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"VLR_ORCAMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"38262";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"4163";"2008";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2001 - ATIVIDADES DO LEGISLATIVO MUNICIPAL";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"33903600000 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"00500 - RECURSOS PRÓPRIOS";"36000.00";"";""
"36733";"";"";"";"";"1";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"4163";"2008";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2001 - ATIVIDADES DO LEGISLATIVO MUNICIPAL";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"33903600000 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"00500 - RECURSOS PRÓPRIOS";"36000.00";"";""
"27262";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"4163";"2008";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2001 - ATIVIDADES DO LEGISLATIVO MUNICIPAL";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"33903600000 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"00500 - RECURSOS PRÓPRIOS";"36000.00";"";""
"35199";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"4163";"2008";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2001 - ATIVIDADES DO LEGISLATIVO MUNICIPAL";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"33903600000 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"00500 - RECURSOS PRÓPRIOS";"36000.00";"";""
"7555";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"4163";"2008";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2001 - ATIVIDADES DO LEGISLATIVO MUNICIPAL";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"33903600000 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"00500 - RECURSOS PRÓPRIOS";"36000.00";"";""
"24197";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"4163";"2008";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2001 - ATIVIDADES DO LEGISLATIVO MUNICIPAL";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"33903600000 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"00500 - RECURSOS PRÓPRIOS";"36000.00";"";""
"33669";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"4163";"2008";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2001 - ATIVIDADES DO LEGISLATIVO MUNICIPAL";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"33903600000 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"00500 - RECURSOS PRÓPRIOS";"36000.00";"";""
"39560";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"4163";"2008";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2001 - ATIVIDADES DO LEGISLATIVO MUNICIPAL";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"33903600000 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"00500 - RECURSOS PRÓPRIOS";"36000.00";"";""
"32139";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"4163";"2008";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2001 - ATIVIDADES DO LEGISLATIVO MUNICIPAL";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"33903600000 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"00500 - RECURSOS PRÓPRIOS";"36000.00";"";""
"21132";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"4163";"2008";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2001 - ATIVIDADES DO LEGISLATIVO MUNICIPAL";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"33903600000 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"00500 - RECURSOS PRÓPRIOS";"36000.00";"";""
"30609";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"4163";"2008";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2001 - ATIVIDADES DO LEGISLATIVO MUNICIPAL";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"33903600000 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"00500 - RECURSOS PRÓPRIOS";"36000.00";"";""
"18067";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"4163";"2008";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2001 - ATIVIDADES DO LEGISLATIVO MUNICIPAL";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"33903600000 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"00500 - RECURSOS PRÓPRIOS";"36000.00";"";""
"29079";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"4163";"2008";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2001 - ATIVIDADES DO LEGISLATIVO MUNICIPAL";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"33903600000 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"00500 - RECURSOS PRÓPRIOS";"36000.00";"";""
"15002";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"4163";"2008";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2001 - ATIVIDADES DO LEGISLATIVO MUNICIPAL";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"33903600000 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"00500 - RECURSOS PRÓPRIOS";"36000.00";"";""
"11937";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"4163";"2008";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2001 - ATIVIDADES DO LEGISLATIVO MUNICIPAL";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"33903600000 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"00500 - RECURSOS PRÓPRIOS";"36000.00";"";""
"8872";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"4163";"2008";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2001 - ATIVIDADES DO LEGISLATIVO MUNICIPAL";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"33903600000 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"00500 - RECURSOS PRÓPRIOS";"36000.00";"";""
"38568";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"4163";"2008";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2001 - ATIVIDADES DO LEGISLATIVO MUNICIPAL";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"33903600000 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"00500 - RECURSOS PRÓPRIOS";"36000.00";"";""
"37038";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"4163";"2008";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2001 - ATIVIDADES DO LEGISLATIVO MUNICIPAL";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"33903600000 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"00500 - RECURSOS PRÓPRIOS";"36000.00";"";""
"35506";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"4163";"2008";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2001 - ATIVIDADES DO LEGISLATIVO MUNICIPAL";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"33903600000 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"00500 - RECURSOS PRÓPRIOS";"36000.00";"";""
"41138";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"4163";"2008";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2001 - ATIVIDADES DO LEGISLATIVO MUNICIPAL";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"33903600000 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"00500 - RECURSOS PRÓPRIOS";"36000.00";"";""
"26036";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"4163";"2008";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2001 - ATIVIDADES DO LEGISLATIVO MUNICIPAL";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"33903600000 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"00500 - RECURSOS PRÓPRIOS";"36000.00";"";""
"7862";"";"";"";"";"1";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"4163";"2008";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2001 - ATIVIDADES DO LEGISLATIVO MUNICIPAL";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"33903600000 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"00500 - RECURSOS PRÓPRIOS";"36000.00";"";""
"33975";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"4163";"2008";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2001 - ATIVIDADES DO LEGISLATIVO MUNICIPAL";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"33903600000 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"00500 - RECURSOS PRÓPRIOS";"36000.00";"";""
"39866";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"4163";"2008";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2001 - ATIVIDADES DO LEGISLATIVO MUNICIPAL";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"33903600000 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"00500 - RECURSOS PRÓPRIOS";"36000.00";"";""
"22971";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"4163";"2008";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2001 - ATIVIDADES DO LEGISLATIVO MUNICIPAL";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"33903600000 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"00500 - RECURSOS PRÓPRIOS";"36000.00";"";""
"32445";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"4163";"2008";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2001 - ATIVIDADES DO LEGISLATIVO MUNICIPAL";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"33903600000 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"00500 - RECURSOS PRÓPRIOS";"36000.00";"";""
"19906";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"4163";"2008";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2001 - ATIVIDADES DO LEGISLATIVO MUNICIPAL";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"33903600000 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"00500 - RECURSOS PRÓPRIOS";"36000.00";"";""
"30915";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"4163";"2008";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2001 - ATIVIDADES DO LEGISLATIVO MUNICIPAL";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"33903600000 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"00500 - RECURSOS PRÓPRIOS";"36000.00";"";""
"16841";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"4163";"2008";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2001 - ATIVIDADES DO LEGISLATIVO MUNICIPAL";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"33903600000 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"00500 - RECURSOS PRÓPRIOS";"36000.00";"";""
"29385";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"4163";"2008";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2001 - ATIVIDADES DO LEGISLATIVO MUNICIPAL";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"33903600000 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"00500 - RECURSOS PRÓPRIOS";"36000.00";"";""
