"id";"fkdocumentotipo";"titulo";"numerodocumento";"descricao";"status";"responsavel";"datacadastro";"fksituacao";"anocadastro";"fkfase"
"912";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DESPESAS POR CATEGORIA ECONÔMICA - 5º BIMESTRE DE 2017.";"";"";"1";"";"2017-11-14 15:34:42";"";"2017";""
"919";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DESPESAS POR FUNÇÃO - 4º BIMESTRE DE 2017.";"";"";"1";"";"2017-09-26 17:35:03";"";"2017";""
"920";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DESPESAS POR CATEGORIA ECONÔMICA - 4º BIMESTRE DE 2017.";"";"";"1";"";"2017-09-26 17:33:00";"";"2017";""
"921";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DAS RECEITAS - 4º BIMESTRE DE 2017.";"";"";"1";"";"2017-09-26 16:41:00";"";"2017";""
"1009";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DAS RECEITAS - 3º BIMESTRE DE 2017.";"";"";"1";"";"2017-08-25 16:16:03";"";"2017";""
"1010";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DAS RECEITAS - 2º BIMESTRE DE 2017.";"";"";"1";"";"2017-08-25 16:15:20";"";"2017";""
"1011";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DAS RECEITAS - 1º BIMESTRE DE 2017.";"";"";"1";"";"2017-08-25 16:14:52";"";"2017";""
"1012";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DAS RECEITAS - 6º BIMESTRE DE 2016.";"";"";"1";"";"2017-08-25 16:14:22";"";"2016";""
"1013";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DAS RECEITAS - 5º BIMESTRE DE 2016.";"";"";"1";"";"2017-08-25 16:13:56";"";"2016";""
"1014";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DAS RECEITAS - 4º BIMESTRE DE 2016.";"";"";"1";"";"2017-08-25 16:13:35";"";"2016";""
"1015";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DAS RECEITAS - 3º BIMESTRE DE 2016.";"";"";"1";"";"2017-08-25 16:12:58";"";"2016";""
"1016";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DAS RECEITAS - 2º BIMESTRE DE 2016.";"";"";"1";"";"2017-08-25 16:12:36";"";"2016";""
"1017";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DAS RECEITAS - 1º BIMESTRE DE 2016.";"";"";"1";"";"2017-08-25 16:12:07";"";"2016";""
"1018";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DAS RECEITAS - 6º BIMESTRE DE 2015.";"";"";"1";"";"2017-08-25 16:07:40";"";"2015";""
"1019";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DAS RECEITAS - 5º BIMESTRE DE 2015.";"";"";"1";"";"2017-08-25 16:07:18";"";"2015";""
"1020";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DAS RECEITAS - 4º BIMESTRE DE 2015.";"";"";"1";"";"2017-08-25 16:06:58";"";"2015";""
"1021";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DAS RECEITAS - 3º BIMESTRE DE 2015.";"";"";"1";"";"2017-08-25 16:06:41";"";"2015";""
"1022";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DAS RECEITAS - 2º BIMESTRE DE 2015.";"";"";"1";"";"2017-08-25 16:06:24";"";"2015";""
"1023";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DAS RECEITAS - 1º BIMESTRE DE 2015.";"";"";"1";"";"2017-08-25 16:05:59";"";"2015";""
"1024";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DAS RECEITAS - 6º BIMESTRE DE 2014.";"";"";"1";"";"2017-08-25 16:04:01";"";"2014";""
"1025";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DAS RECEITAS - 5º BIMESTRE DE 2014.";"";"";"1";"";"2017-08-25 16:03:33";"";"2014";""
"1026";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DAS RECEITAS - 4º BIMESTRE DE 2014.";"";"";"1";"";"2017-08-25 16:03:12";"";"2014";""
"1027";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DAS RECEITAS - 3º BIMESTRE DE 2014.";"";"";"1";"";"2017-08-25 16:02:53";"";"2014";""
"1028";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DAS RECEITAS - 2º BIMESTRE DE 2014.";"";"";"1";"";"2017-08-25 16:02:36";"";"2014";""
"1029";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DAS RECEITAS - 1º BIMESTRE DE 2014.";"";"";"1";"";"2017-08-25 16:02:14";"";"2014";""
"1032";"76";"Relatório Resumido de Execução Orçamentária -  BALANCETES DESPESAS POR CATEGORIA ECONÔMICA - 3º BIMESTRE DE 2017.";"";"";"1";"";"2017-08-24 18:32:02";"";"2017";""
"1033";"76";"Relatório Resumido de Execução Orçamentária -  BALANCETES DESPESAS POR CATEGORIA ECONÔMICA - 2º BIMESTRE DE 2017.";"";"";"1";"";"2017-08-24 18:31:45";"";"2017";""
"1034";"76";"Relatório Resumido de Execução Orçamentária -  BALANCETES DESPESAS POR CATEGORIA ECONÔMICA - 1º BIMESTRE DE 2017.";"";"";"1";"";"2017-08-24 18:31:20";"";"2017";""
"1035";"76";"Relatório Resumido de Execução Orçamentária -  BALANCETES DESPESAS POR CATEGORIA ECONÔMICA - 6º BIMESTRE DE 2016.";"";"";"1";"";"2017-08-24 18:30:30";"";"2016";""
"1036";"76";"Relatório Resumido de Execução Orçamentária -  BALANCETES DESPESAS POR CATEGORIA ECONÔMICA - 5º BIMESTRE DE 2016.";"";"";"1";"";"2017-08-24 18:29:55";"";"2016";""
"1037";"76";"Relatório Resumido de Execução Orçamentária -  BALANCETES DESPESAS POR CATEGORIA ECONÔMICA - 4º BIMESTRE DE 2016.";"";"";"1";"";"2017-08-24 18:29:27";"";"2016";""
"1038";"76";"Relatório Resumido de Execução Orçamentária -  BALANCETES DESPESAS POR CATEGORIA ECONÔMICA - 3º BIMESTRE DE 2016.";"";"";"1";"";"2017-08-24 18:29:09";"";"2016";""
"1039";"76";"Relatório Resumido de Execução Orçamentária -  BALANCETES DESPESAS POR CATEGORIA ECONÔMICA - 2º BIMESTRE DE 2016.";"";"";"1";"";"2017-08-24 18:26:57";"";"2016";""
"1040";"76";"Relatório Resumido de Execução Orçamentária -  BALANCETES DESPESAS POR CATEGORIA ECONÔMICA - 1º BIMESTRE DE 2016.";"";"";"1";"";"2017-08-24 18:25:48";"";"2016";""
"1041";"76";"Relatório Resumido de Execução Orçamentária -  BALANCETES DESPESAS POR CATEGORIA ECONÔMICA - 6º BIMESTRE DE 2015.";"";"";"1";"";"2017-08-24 18:25:20";"";"2015";""
"1042";"76";"Relatório Resumido de Execução Orçamentária -  BALANCETES DESPESAS POR CATEGORIA ECONÔMICA - 5º BIMESTRE DE 2015.";"";"";"1";"";"2017-08-24 18:23:58";"";"2015";""
"1043";"76";"Relatório Resumido de Execução Orçamentária -  BALANCETES DESPESAS POR CATEGORIA ECONÔMICA - 4º BIMESTRE DE 2015.";"";"";"1";"";"2017-08-24 18:23:07";"";"2015";""
"1044";"76";"Relatório Resumido de Execução Orçamentária -  BALANCETES DESPESAS POR CATEGORIA ECONÔMICA - 3º BIMESTRE DE 2015.";"";"";"1";"";"2017-08-24 18:21:48";"";"2015";""
"1045";"76";"Relatório Resumido de Execução Orçamentária -  BALANCETES DESPESAS POR CATEGORIA ECONÔMICA - 2º BIMESTRE DE 2015.";"";"";"1";"";"2017-08-24 18:21:21";"";"2015";""
"1046";"76";"Relatório Resumido de Execução Orçamentária -  BALANCETES DESPESAS POR CATEGORIA ECONÔMICA - 1º BIMESTRE DE 2015.";"";"";"1";"";"2017-08-24 18:20:05";"";"2015";""
"1047";"76";"Relatório Resumido de Execução Orçamentária -  BALANCETES DESPESAS POR CATEGORIA ECONÔMICA - 6º BIMESTRE DE 2014.";"";"";"1";"";"2017-08-24 18:19:32";"";"2014";""
"1048";"76";"Relatório Resumido de Execução Orçamentária -  BALANCETES DESPESAS POR CATEGORIA ECONÔMICA - 5º BIMESTRE DE 2014.";"";"";"1";"";"2017-08-24 18:19:02";"";"2014";""
"1049";"76";"Relatório Resumido de Execução Orçamentária -  BALANCETES DESPESAS POR CATEGORIA ECONÔMICA - 4º BIMESTRE DE 2014.";"";"";"1";"";"2017-08-24 18:17:53";"";"2014";""
"1050";"76";"Relatório Resumido de Execução Orçamentária -  BALANCETES DESPESAS POR CATEGORIA ECONÔMICA - 3º BIMESTRE DE 2014.";"";"";"1";"";"2017-08-24 18:17:32";"";"2014";""
"1051";"76";"Relatório Resumido de Execução Orçamentária -  BALANCETES DESPESAS POR CATEGORIA ECONÔMICA - 2º BIMESTRE DE 2014.";"";"";"1";"";"2017-08-24 18:14:05";"";"2014";""
"1052";"76";"Relatório Resumido de Execução Orçamentária -  BALANCETES DESPESAS POR CATEGORIA ECONÔMICA - 1º BIMESTRE DE 2014.";"";"";"1";"";"2017-08-24 18:13:05";"";"2014";""
"1053";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DESPESAS POR FUNÇÃO - 3º BIMESTRE DE 2017.";"";"";"1";"";"2017-08-24 17:32:09";"";"2017";""
"1054";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DESPESAS POR FUNÇÃO - 2º BIMESTRE DE 2017.";"";"";"1";"";"2017-08-24 17:30:25";"";"2017";""
"1055";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DESPESAS POR FUNÇÃO - 1º BIMESTRE DE 2017.";"";"";"1";"";"2017-08-24 17:28:37";"";"2017";""
"1056";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DESPESAS POR FUNÇÃO - 6º BIMESTRE DE 2016.";"";"";"1";"";"2017-08-24 17:21:30";"";"2016";""
"1057";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DESPESAS POR FUNÇÃO - 5º BIMESTRE DE 2016.";"";"";"1";"";"2017-08-24 17:21:00";"";"2016";""
"1058";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DESPESAS POR FUNÇÃO - 4º BIMESTRE DE 2016.";"";"";"1";"";"2017-08-24 17:20:29";"";"2016";""
"1059";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DESPESAS POR FUNÇÃO - 3º BIMESTRE DE 2016.";"";"";"1";"";"2017-08-24 17:19:56";"";"2016";""
"1060";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DESPESAS POR FUNÇÃO - 2º BIMESTRE DE 2016.";"";"";"1";"";"2017-08-24 17:14:55";"";"2016";""
"1061";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DESPESAS POR FUNÇÃO - 1º BIMESTRE DE 2016.

";"";"";"1";"";"2017-08-24 17:12:41";"";"2016";""
"1062";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DESPESAS POR FUNÇÃO - 6º BIMESTRE DE 2015.";"";"";"1";"";"2017-08-24 17:00:49";"";"2015";""
"1063";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DESPESAS POR FUNÇÃO - 5º BIMESTRE DE 2015.";"";"";"1";"";"2017-08-24 16:58:46";"";"2015";""
"1064";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DESPESAS POR FUNÇÃO - 4º BIMESTRE DE 2015.";"";"";"1";"";"2017-08-24 16:58:22";"";"2015";""
"1065";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DESPESAS POR FUNÇÃO - 3º BIMESTRE DE 2015.";"";"";"1";"";"2017-08-24 16:57:03";"";"2015";""
"1066";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DESPESAS POR FUNÇÃO - 2º BIMESTRE DE 2015.";"";"";"1";"";"2017-08-24 16:55:39";"";"2015";""
"1067";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DESPESAS POR FUNÇÃO - 1º BIMESTRE DE 2015.";"";"";"1";"";"2017-08-24 16:17:01";"";"2015";""
"1068";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DESPESAS POR FUNÇÃO - 6º BIMESTRE DE 2014.";"";"";"1";"";"2017-08-24 16:15:35";"";"2014";""
"1069";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DESPESAS POR FUNÇÃO - 5º BIMESTRE DE 2014.";"";"";"1";"";"2017-08-24 16:14:39";"";"2014";""
"1070";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DESPESAS POR FUNÇÃO - 4º BIMESTRE DE 2014.";"";"";"1";"";"2017-08-24 16:13:26";"";"2014";""
"1071";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DESPESAS POR FUNÇÃO - 3º BIMESTRE DE 2014.";"";"";"1";"";"2017-08-24 16:12:23";"";"2014";""
"1072";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DESPESAS POR FUNÇÃO - 2º BIMESTRE DE 2014.";"";"";"1";"";"2017-08-24 16:11:23";"";"2014";""
"1073";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DESPESAS POR FUNÇÃO - 1º BIMESTRE DE 2014.";"";"";"1";"";"2017-08-24 16:01:03";"";"2014";""
