"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"1477806";"";"";"";"10";"Empenho";"1";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"122776";"10";"Original";"2024";"0000101/2024";"2024-03-26";"03 - Março";"2024";"0000101/2024";"Ordinário";"2024";"0000101/2024";"";"";"";"";"";"";"";"010 - CÂMARA MUNICIPAL DE VARGEM ALTA";"100 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - GERENCIAMENTO DA CÂMARA MUNICIPAL";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901151000 - OUTROS ADICIONAIS, VANTAGENS,GRATIFICAÇÕES E OUTROS COMPLEMENTOS DE SALÁRIOS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Estrangeiro";"CÂMARA MUNICIPAL DE VARGEM ALTA - CONTRATADOS";"";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"REMUNERAÇÃO DOS SERVIDORES CONTRATADOS DA CÂMARA MUNICIPAL, REFERENTE AO MÊS DE MARÇO DE 2024.";"350.00";"";""
"1477766";"";"";"";"10";"Empenho";"1";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"122244";"10";"Original";"2024";"0000087/2024";"2024-03-19";"03 - Março";"2024";"0000087/2024";"Ordinário";"2024";"0000087/2024";"";"";"";"";"";"";"";"010 - CÂMARA MUNICIPAL DE VARGEM ALTA";"100 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - GERENCIAMENTO DA CÂMARA MUNICIPAL";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903300000 - PASSAGENS E DESPESAS COM LOCOMOÇÃO";"33903399000 - OUTRAS DESPESAS COM LOCOMOÇÃO";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"GRAZIANA SALVADOR DE SOUZA";"085.789.067-05";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"Ressarcimento de despesas com combustivel à sevidora Sra. Graziana S. de Souza, quando em viagem à Vitória/ES, nos dias 11 e 12/03/2024, conf.relatório anexo.";"200.00";"";""
"1477809";"";"";"";"10";"Empenho";"1";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"122791";"10";"Original";"2024";"0000088/2024";"2024-03-19";"03 - Março";"2024";"0000123/2024";"Ordinário";"2024";"0000088/2024";"";"";"";"";"";"";"";"010 - CÂMARA MUNICIPAL DE VARGEM ALTA";"100 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - GERENCIAMENTO DA CÂMARA MUNICIPAL";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FÍSICA";"33903699000 - OUTROS SERVIÇOS DE TERCEIROS – PESSOA FÍSICA";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"GERMANA PESSIN ARAUJO";"085.243.597-57";"";"";"";"";"";"";"Dispensa";"";"";"";"113 - Lei 14.133/2021, Dispensa, Art. 75, Inciso II";"";"";": Prestação de serviço de decoração do evento da Sessão Solene em homenagem a emancipação político administrativa do Município de Vargem Alta-ES, conforme justificativas no Processo Eletrônico n.º 123/2024, Dispensa de Licitação n.º 000005/2024.";"1236.00";"";""
"1477759";"";"";"";"10";"Empenho";"1";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"122197";"10";"Original";"2024";"0000085/2024";"2024-03-15";"03 - Março";"2024";"0000085/2024";"Ordinário";"2024";"0000085/2024";"";"";"";"";"";"";"";"010 - CÂMARA MUNICIPAL DE VARGEM ALTA";"100 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - GERENCIAMENTO DA CÂMARA MUNICIPAL";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903300000 - PASSAGENS E DESPESAS COM LOCOMOÇÃO";"33903399000 - OUTRAS DESPESAS COM LOCOMOÇÃO";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"ANNA MARIA PEDRUZZI GABURO";"031.962.347-54";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"Ressarcimento de despesas com combustivel à vereadora Sra.Anna Maria P.Gaburo, quando em viagem à Vitória/ES, no dia 06/03/2024, conf.relatório anexo.";"183.60";"";""
"1477763";"";"";"";"10";"Empenho";"1";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"122214";"10";"Original";"2024";"0000086/2024";"2024-03-15";"03 - Março";"2024";"0000086/2024";"Ordinário";"2024";"0000086/2024";"";"";"";"";"";"";"";"010 - CÂMARA MUNICIPAL DE VARGEM ALTA";"100 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - GERENCIAMENTO DA CÂMARA MUNICIPAL";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903300000 - PASSAGENS E DESPESAS COM LOCOMOÇÃO";"33903399000 - OUTRAS DESPESAS COM LOCOMOÇÃO";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"MARA APARECIDA DAVID PANSINI";"845.712.177-49";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"Ressarcimento de despesas com combustivel à vereadora Sra. Mara Aparecida D. Pansini, quando em viagem à Vitória/ES, no dia 11/03/2024, conf.relatório anexo.";"301.39";"";""
"1477731";"";"";"";"10";"Empenho";"1";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"122098";"10";"Original";"2024";"0000084/2024";"2024-03-08";"03 - Março";"2024";"0000155/2024";"Ordinário";"2024";"0000084/2024";"";"";"";"";"";"";"";"010 - CÂMARA MUNICIPAL DE VARGEM ALTA";"100 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - GERENCIAMENTO DA CÂMARA MUNICIPAL";"2.142 - CAMARA DIGITAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903940000 - SERVICO DE SELEÇÃO E TREINAMENTO";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"FEST - FUNDAÇÃO ESPIRITOSANTENSE DE TECNOLOGIA";"02.980.103/0001-90";"";"";"";"";"";"";"Inexigibilidade";"Compras e Serviços";"2024";"0000003/2024";"";"";"";"Contratação de empresa especializada em ministrar curso da Nova Lei de Licitações e Contratos Aplicada à Realidade do Legislativo Municipal.";"7744.00";"";""
"1477715";"";"";"";"10";"Empenho";"1";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"122077";"10";"Original";"2024";"0000080/2024";"2024-03-07";"03 - Março";"2024";"0000080/2024";"Estimativo";"2024";"0000080/2024";"";"";"";"";"";"";"";"010 - CÂMARA MUNICIPAL DE VARGEM ALTA";"100 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - GERENCIAMENTO DA CÂMARA MUNICIPAL";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903951000 - SERVICOS DE AUDIO, VIDEO E FOTO";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"RHM STUDIO (RHAMON DA SILVA MACEDO)";"14.876.743/0001-34";"Prestação de Serviços";"2024";"0000003/2024";"2024-03-07";"2024-03-07";"2024-12-31";"Dispensa";"Compras e Serviços";"2024";"0000001/2024";"";"";"";"Contratação de empresa para prestar serviço de filmagem, transmissão ao vivo e gravação em atendimento à Câmara Municipal de Vargem Alta - ES nas sessões ordinárias, extraordinárias e/ou solenes que ocorrem fora da sede do Poder Legislativo durante todo o ano de 2024.";"24500.00";"";""
"1477720";"";"";"";"10";"Empenho";"1";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"122078";"10";"Original";"2024";"0000081/2024";"2024-03-07";"03 - Março";"2024";"0000088/2024";"Ordinário";"2024";"0000081/2024";"";"";"";"";"";"";"";"010 - CÂMARA MUNICIPAL DE VARGEM ALTA";"100 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - GERENCIAMENTO DA CÂMARA MUNICIPAL";"2.142 - CAMARA DIGITAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903940000 - SERVICO DE SELEÇÃO E TREINAMENTO";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"FEST - FUNDAÇÃO ESPIRITOSANTENSE DE TECNOLOGIA";"02.980.103/0001-90";"";"";"";"";"";"";"Inexigibilidade";"";"";"";"112 - Lei 14.133/2021, Dispensa, Art. 75, Inciso I";"";"";"Contratação, por inexgibilidade, da empresa FEST - Fundação Espírito Santense de Tecnologia para ministrar curso de capacitação ao Controle Interno dessa Casa de Lei";"2990.50";"";""
"1477723";"";"";"";"10";"Empenho";"1";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"122089";"10";"Original";"2024";"0000082/2024";"2024-03-07";"03 - Março";"2024";"0000082/2024";"Ordinário";"2024";"0000082/2024";"";"";"";"";"";"";"";"010 - CÂMARA MUNICIPAL DE VARGEM ALTA";"100 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - GERENCIAMENTO DA CÂMARA MUNICIPAL";"2.142 - CAMARA DIGITAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903923000 - FESTIVIDADES E HOMENAGENS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"IDEAL PLACAS LTDA";"04.968.312/0001-44";"";"";"";"";"";"";"Dispensa";"Compras e Serviços";"2024";"0000003/2024";"113 - Lei 14.133/2021, Dispensa, Art. 75, Inciso II";"";"";"Contratação de empresa para fornecimento de placas de homenagem confeccionada em aço inox, com estojo de veludo em cor preta no tamanho de 20x15 cm com gravação em baixo relevo.";"2430.00";"";""
"1477726";"";"";"";"10";"Empenho";"1";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"122090";"10";"Original";"2024";"0000083/2024";"2024-03-07";"03 - Março";"2024";"0000083/2024";"Estimativo";"2024";"0000083/2024";"";"";"";"";"";"";"";"010 - CÂMARA MUNICIPAL DE VARGEM ALTA";"100 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - GERENCIAMENTO DA CÂMARA MUNICIPAL";"2.142 - CAMARA DIGITAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903923000 - FESTIVIDADES E HOMENAGENS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"LUCIANA - RESTAURANTE E FORNECIMENTO DE ALIMENTOS PRONTOS LTDA ME";"11.312.079/0001-02";"";"";"";"";"";"";"Dispensa";"Compras e Serviços";"2024";"0000004/2024";"113 - Lei 14.133/2021, Dispensa, Art. 75, Inciso II";"";"";"Contratação de empresa para fornecimento de coquetel para ser servido para os homenageados e visitantes nas sessões solenes em alusão ao Dia Internacional da Mulher e Sessão Solene em comemoração ao aniversário de emancipação do Município de Vargem Alta.";"12000.00";"";""
"1477736";"";"";"";"10";"Empenho";"1";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"122102";"10";"Original";"2024";"0000072/2024";"2024-03-05";"03 - Março";"2024";"0000072/2024";"Ordinário";"2024";"0000072/2024";"";"";"";"";"";"";"";"010 - CÂMARA MUNICIPAL DE VARGEM ALTA";"100 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - GERENCIAMENTO DA CÂMARA MUNICIPAL";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903942000 - SERVICOS DE TELECOMUNICAÇÕES";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"TELEFÔNICA BRASIL SA";"02.558.157/0003-24";"";"";"";"";"";"";"Dispensa";"";"";"";"113 - Lei 14.133/2021, Dispensa, Art. 75, Inciso II";"";"";"Taxa de assinatura mensal e ligações efetuadas nas linhas (28)99917-1432 e (28)99946-9636, da Câmara Municipal, no mês de fevereiro de 2024.";"84.24";"";""
"1477739";"";"";"";"10";"Empenho";"1";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"122106";"10";"Original";"2024";"0000073/2024";"2024-03-05";"03 - Março";"2024";"0000073/2024";"Ordinário";"2024";"0000073/2024";"";"";"";"";"";"";"";"010 - CÂMARA MUNICIPAL DE VARGEM ALTA";"100 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - GERENCIAMENTO DA CÂMARA MUNICIPAL";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903300000 - PASSAGENS E DESPESAS COM LOCOMOÇÃO";"33903399000 - OUTRAS DESPESAS COM LOCOMOÇÃO";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"MARA APARECIDA DAVID PANSINI";"845.712.177-49";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"Ressarcimento de despesas com combustivel à vereadora Sra. Mara Aparecida D. Pansini, quando em viagem à Vitória/ES, no dia 28/02/2024, conf.relatório anexo.";"182.10";"";""
"1477742";"";"";"";"10";"Empenho";"1";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"122130";"10";"Original";"2024";"0000074/2024";"2024-03-05";"03 - Março";"2024";"0000074/2024";"Ordinário";"2024";"0000074/2024";"";"";"";"";"";"";"";"010 - CÂMARA MUNICIPAL DE VARGEM ALTA";"100 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - GERENCIAMENTO DA CÂMARA MUNICIPAL";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903300000 - PASSAGENS E DESPESAS COM LOCOMOÇÃO";"33903399000 - OUTRAS DESPESAS COM LOCOMOÇÃO";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"ANNA MARIA PEDRUZZI GABURO";"031.962.347-54";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"Ressarcimento de despesas com combustivel à vereadora Sra.Anna Maria P.Gaburo, quando em viagem à Vitória/ES, no dia 29/02/2024, conf.relatório anexo.";"183.60";"";""
"1477745";"";"";"";"10";"Empenho";"1";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"122131";"10";"Original";"2024";"0000075/2024";"2024-03-05";"03 - Março";"2024";"0000075/2024";"Ordinário";"2024";"0000075/2024";"";"";"";"";"";"";"";"010 - CÂMARA MUNICIPAL DE VARGEM ALTA";"100 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - GERENCIAMENTO DA CÂMARA MUNICIPAL";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903300000 - PASSAGENS E DESPESAS COM LOCOMOÇÃO";"33903399000 - OUTRAS DESPESAS COM LOCOMOÇÃO";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"ALMEZINDO ARCANJO BETINI";"009.639.557-56";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"Ressarcimento de despesas com combustivel ao vereador Sr.Almezindo A. Betini, quando em viagem à Vitória/ES, no dia 26/02/2024, conf.relatório anexo.";"70.03";"";""
"1477746";"";"";"";"10";"Empenho";"1";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"122132";"10";"Original";"2024";"0000076/2024";"2024-03-05";"03 - Março";"2024";"0000076/2024";"Ordinário";"2024";"0000076/2024";"";"";"";"";"";"";"";"010 - CÂMARA MUNICIPAL DE VARGEM ALTA";"100 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - GERENCIAMENTO DA CÂMARA MUNICIPAL";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901101000 - VENCIMENTOS E SALARIOS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Estrangeiro";"CÂMARA MUNICIPAL DE VARGEM ALTA - SALÁRIOS COMISSIONADOS";"";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"Saldo de salario ref.rescisao do servidor Sr.Jacimar Mendonça Filho. ";"103.20";"";""
"1477751";"";"";"";"10";"Empenho";"1";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"122133";"10";"Original";"2024";"0000077/2024";"2024-03-05";"03 - Março";"2024";"0000077/2024";"Ordinário";"2024";"0000077/2024";"";"";"";"";"";"";"";"010 - CÂMARA MUNICIPAL DE VARGEM ALTA";"100 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - GERENCIAMENTO DA CÂMARA MUNICIPAL";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901142000 - FERIAS VENCIDAS E PROPORCIONAIS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Estrangeiro";"CÂMARA MUNICIPAL DE VARGEM ALTA - SALÁRIOS COMISSIONADOS";"";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"Saldo de férias s/rescisao do servidor Sr.Jacimar Mendonça Filho. ";"1866.13";"";""
"1477752";"";"";"";"10";"Empenho";"1";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"122134";"10";"Original";"2024";"0000078/2024";"2024-03-05";"03 - Março";"2024";"0000078/2024";"Ordinário";"2024";"0000078/2024";"";"";"";"";"";"";"";"010 - CÂMARA MUNICIPAL DE VARGEM ALTA";"100 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - GERENCIAMENTO DA CÂMARA MUNICIPAL";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901145000 - FERIAS - ABONO CONSTITUCIONAL";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Estrangeiro";"CÂMARA MUNICIPAL DE VARGEM ALTA - SALÁRIOS COMISSIONADOS";"";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"Saldo de 1/3 de férias s/rescisao do servidor Sr.Jacimar Mendonça Filho. ";"622.04";"";""
"1477757";"";"";"";"10";"Empenho";"1";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"122135";"10";"Original";"2024";"0000079/2024";"2024-03-05";"03 - Março";"2024";"0000079/2024";"Ordinário";"2024";"0000079/2024";"";"";"";"";"";"";"";"010 - CÂMARA MUNICIPAL DE VARGEM ALTA";"100 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - GERENCIAMENTO DA CÂMARA MUNICIPAL";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901143000 - 13. SALARIO";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Estrangeiro";"CÂMARA MUNICIPAL DE VARGEM ALTA - SALÁRIOS COMISSIONADOS";"";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"Saldo de 13 salario s/rescisao do servidor Sr.Jacimar Mendonça Filho. ";"533.18";"";""
