"id";"fkdocumentotipo";"titulo";"numerodocumento";"descricao";"status";"responsavel";"datacadastro";"fksituacao";"anocadastro";"fkfase"
"1161";"72";"Edital de Licitação nº 002/2017. Pregão Presencial. Tipo: menor preço global mensal. Objeto: CONTRATAÇÃO DE SERVIÇOS DE CONECTIVIDADE QUE PROVÊ ACESSO À REDE MUNDIAL DE COMPUTADORES – INTERNET. ";"";"";"1";"";"2017-02-15 20:37:56";"";"2017";""
"1162";"72";"Edital de Licitação nº 001/2017. Pregão Presencial. Tipo: menor preço unitário. Objeto: contratação de empresa para fornecimento 2.200 l de combustível (gasolina comum). ";"";"";"1";"";"2017-02-15 20:33:36";"";"2017";""
"1185";"72";"EDITAL 006/2015 (2ª PUBLICAÇÃO)
PRESTAÇÃO DE SERVIÇOS DE AGENCIAMENTO, FORNECIMENTO DE PASSAGENS AÉREAS NACIONAIS (RESERVA, EMISSÃO, MARCAÇÃO, REMARCAÇÃO E REEMBOLSO DE PASSAGENS AÉREAS)
";"";"";"1";"";"2016-05-13 19:29:04";"";"2015";""
"1186";"72";"CONTRATO 006/2015 (1ª PUBLICAÇÃO)
PRESTAÇÃO DE SERVIÇOS DE AGENCIAMENTO, FORNECIMENTO DE PASSAGENS AÉREAS NACIONAIS (RESERVA, EMISSÃO, MARCAÇÃO, REMARCAÇÃO E REEMBOLSO DE PASSAGENS AÉREAS)";"";"";"1";"";"2016-05-13 19:27:34";"";"2015";""
"1187";"72";"EDITAL 005/2015
AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS E ÁGUA, CONFORME O ESPECIFICADO NO TERMO DE REFERÊNCIA - ANEXO I DESTE EDITAL";"";"";"1";"";"2016-05-13 19:26:20";"";"2015";""
"1188";"72";"EDITAL 004/2015 - PADARIA
AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS, CONFORME O ESPECIFICADO NO TERMO DE REFERÊNCIA - ANEXO I DESTE EDITAL";"";"";"1";"";"2016-05-13 19:24:00";"";"2015";""
"1189";"72";"EDITAL 002/2015 CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA EXECUÇÃO DOS SERVIÇOS DE FILMAGEM DAS SESSÕES, PARA ATENDER À CÂMARA MUNICIPAL, NO DECORRER DO ANO DE 2015.";"";"";"1";"";"2016-05-13 19:20:22";"";"2015";""
"1190";"72";"RESPOSTA À IMPUGNAÇÃO - EDITAL 001/2015";"";"";"1";"";"2016-05-13 19:19:17";"";"2015";""
"1191";"72";"EDITAL 001/2015
CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA EXECUÇÃO DE SERVIÇO DE DIVULGAÇÃO DE MATÉRIAS INSTITUCIONAIS DA CÂMARA MUNICIPAL, EM RÁDIO FM (FREQUÊNCIA MODULADA), NO DECORRER DO ANO DE 2015";"";"";"1";"";"2016-05-13 19:18:11";"";"2015";""
"1203";"72";"EDITAL 003/2016 (3ª PUBLICAÇÃO) Aquisição de 3.000L (três mil litros) de combustível - gasolina comum - direto na bomba de combustível da proponente, para abastecimento do veículo da Câmara";"";"";"1";"";"2016-05-13 18:15:45";"";"2016";""
"1204";"72";"EDITAL 003/2016 (2ª PUBLICAÇÃO) Aquisição de 3.000L (três mil litros) de combustível - gasolina comum - direto na bomba de combustível da proponente, para abastecimento do veículo da Câmara";"";"";"1";"";"2016-05-13 18:14:28";"";"2016";""
"1205";"72";"EDITAL 003/2016 (1ª PUBLICAÇÃO) Aquisição de 3.000L (três mil litros) de combustível - gasolina comum - direto na bomba de combustível da proponente, para abastecimento do veículo da Câmara";"";"";"1";"";"2016-05-13 18:11:23";"";"2016";""
"1206";"72";"EDITAL 002/2016 (2ª PUBLICAÇÃO) - Aquisição de gêneros alimentícios e água.";"";"";"1";"";"2016-05-13 17:04:22";"";"2016";""
"1207";"72";"EDITAL 002/2016 (1ª PUBLICAÇÃO) - Aquisição de gêneros alimentícios e água";"";"";"1";"";"2016-05-13 16:45:10";"";"2016";""
"1208";"72";"EDITAL 001/2016 - Prestação dos serviços de FILMAGEM, E PÓS PRODUÇÃO CINEMATOGRÁFICA DE VÍDEO DAS SESSÕES DA CÂMARA MUNICIPAL DE VARGEM ALTA, no exercício de 2016.";"";"";"1";"";"2016-05-13 16:44:07";"";"2016";""
