"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"BOL_TRANSMITIR_REGISTRO";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_CT_ORCAMENTO";"ANO_ORCAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"VLR_ORCAMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"13135";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"2312";"2007";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2001 - ATIVIDADES DO LEGISLATIVO MUNICIPAL";"2.001 - MANUTENÇAO DOS SERVIÇOS ADMINISTRATIVOS";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"33903600000 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"00500 - RECURSOS PRÓPRIOS";"35500.00";"";""
"30289";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"2312";"2007";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2001 - ATIVIDADES DO LEGISLATIVO MUNICIPAL";"2.001 - MANUTENÇAO DOS SERVIÇOS ADMINISTRATIVOS";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"33903600000 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"00500 - RECURSOS PRÓPRIOS";"35500.00";"";""
"10070";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"2312";"2007";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2001 - ATIVIDADES DO LEGISLATIVO MUNICIPAL";"2.001 - MANUTENÇAO DOS SERVIÇOS ADMINISTRATIVOS";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"33903600000 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"00500 - RECURSOS PRÓPRIOS";"35500.00";"";""
"28759";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"2312";"2007";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2001 - ATIVIDADES DO LEGISLATIVO MUNICIPAL";"2.001 - MANUTENÇAO DOS SERVIÇOS ADMINISTRATIVOS";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"33903600000 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"00500 - RECURSOS PRÓPRIOS";"35500.00";"";""
"40794";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"2312";"2007";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2001 - ATIVIDADES DO LEGISLATIVO MUNICIPAL";"2.001 - MANUTENÇAO DOS SERVIÇOS ADMINISTRATIVOS";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"33903600000 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"00500 - RECURSOS PRÓPRIOS";"35500.00";"";""
"7259";"";"";"";"";"1";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"2312";"2007";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2001 - ATIVIDADES DO LEGISLATIVO MUNICIPAL";"2.001 - MANUTENÇAO DOS SERVIÇOS ADMINISTRATIVOS";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"33903600000 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"00500 - RECURSOS PRÓPRIOS";"35500.00";"";""
"27234";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"2312";"2007";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2001 - ATIVIDADES DO LEGISLATIVO MUNICIPAL";"2.001 - MANUTENÇAO DOS SERVIÇOS ADMINISTRATIVOS";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"33903600000 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"00500 - RECURSOS PRÓPRIOS";"35500.00";"";""
"38248";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"2312";"2007";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2001 - ATIVIDADES DO LEGISLATIVO MUNICIPAL";"2.001 - MANUTENÇAO DOS SERVIÇOS ADMINISTRATIVOS";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"33903600000 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"00500 - RECURSOS PRÓPRIOS";"35500.00";"";""
"24169";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"2312";"2007";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2001 - ATIVIDADES DO LEGISLATIVO MUNICIPAL";"2.001 - MANUTENÇAO DOS SERVIÇOS ADMINISTRATIVOS";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"33903600000 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"00500 - RECURSOS PRÓPRIOS";"35500.00";"";""
"36719";"";"";"";"";"1";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"2312";"2007";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2001 - ATIVIDADES DO LEGISLATIVO MUNICIPAL";"2.001 - MANUTENÇAO DOS SERVIÇOS ADMINISTRATIVOS";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"33903600000 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"00500 - RECURSOS PRÓPRIOS";"35500.00";"";""
"21104";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"2312";"2007";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2001 - ATIVIDADES DO LEGISLATIVO MUNICIPAL";"2.001 - MANUTENÇAO DOS SERVIÇOS ADMINISTRATIVOS";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"33903600000 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"00500 - RECURSOS PRÓPRIOS";"35500.00";"";""
"35185";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"2312";"2007";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2001 - ATIVIDADES DO LEGISLATIVO MUNICIPAL";"2.001 - MANUTENÇAO DOS SERVIÇOS ADMINISTRATIVOS";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"33903600000 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"00500 - RECURSOS PRÓPRIOS";"35500.00";"";""
"7541";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"2312";"2007";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2001 - ATIVIDADES DO LEGISLATIVO MUNICIPAL";"2.001 - MANUTENÇAO DOS SERVIÇOS ADMINISTRATIVOS";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"33903600000 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"00500 - RECURSOS PRÓPRIOS";"35500.00";"";""
"18039";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"2312";"2007";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2001 - ATIVIDADES DO LEGISLATIVO MUNICIPAL";"2.001 - MANUTENÇAO DOS SERVIÇOS ADMINISTRATIVOS";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"33903600000 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"00500 - RECURSOS PRÓPRIOS";"35500.00";"";""
"33655";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"2312";"2007";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2001 - ATIVIDADES DO LEGISLATIVO MUNICIPAL";"2.001 - MANUTENÇAO DOS SERVIÇOS ADMINISTRATIVOS";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"33903600000 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"00500 - RECURSOS PRÓPRIOS";"35500.00";"";""
"39546";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"2312";"2007";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2001 - ATIVIDADES DO LEGISLATIVO MUNICIPAL";"2.001 - MANUTENÇAO DOS SERVIÇOS ADMINISTRATIVOS";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"33903600000 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"00500 - RECURSOS PRÓPRIOS";"35500.00";"";""
"32125";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"2312";"2007";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2001 - ATIVIDADES DO LEGISLATIVO MUNICIPAL";"2.001 - MANUTENÇAO DOS SERVIÇOS ADMINISTRATIVOS";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"33903600000 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"00500 - RECURSOS PRÓPRIOS";"35500.00";"";""
"14974";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"2312";"2007";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2001 - ATIVIDADES DO LEGISLATIVO MUNICIPAL";"2.001 - MANUTENÇAO DOS SERVIÇOS ADMINISTRATIVOS";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"33903600000 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"00500 - RECURSOS PRÓPRIOS";"35500.00";"";""
"30595";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"2312";"2007";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2001 - ATIVIDADES DO LEGISLATIVO MUNICIPAL";"2.001 - MANUTENÇAO DOS SERVIÇOS ADMINISTRATIVOS";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"33903600000 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"00500 - RECURSOS PRÓPRIOS";"35500.00";"";""
"11909";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"2312";"2007";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2001 - ATIVIDADES DO LEGISLATIVO MUNICIPAL";"2.001 - MANUTENÇAO DOS SERVIÇOS ADMINISTRATIVOS";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"33903600000 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"00500 - RECURSOS PRÓPRIOS";"35500.00";"";""
"29065";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"2312";"2007";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2001 - ATIVIDADES DO LEGISLATIVO MUNICIPAL";"2.001 - MANUTENÇAO DOS SERVIÇOS ADMINISTRATIVOS";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"33903600000 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"00500 - RECURSOS PRÓPRIOS";"35500.00";"";""
"8844";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"2312";"2007";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2001 - ATIVIDADES DO LEGISLATIVO MUNICIPAL";"2.001 - MANUTENÇAO DOS SERVIÇOS ADMINISTRATIVOS";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"33903600000 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"00500 - RECURSOS PRÓPRIOS";"35500.00";"";""
"26008";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"2312";"2007";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2001 - ATIVIDADES DO LEGISLATIVO MUNICIPAL";"2.001 - MANUTENÇAO DOS SERVIÇOS ADMINISTRATIVOS";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"33903600000 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"00500 - RECURSOS PRÓPRIOS";"35500.00";"";""
"38554";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"2312";"2007";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2001 - ATIVIDADES DO LEGISLATIVO MUNICIPAL";"2.001 - MANUTENÇAO DOS SERVIÇOS ADMINISTRATIVOS";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"33903600000 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"00500 - RECURSOS PRÓPRIOS";"35500.00";"";""
"22943";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"2312";"2007";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2001 - ATIVIDADES DO LEGISLATIVO MUNICIPAL";"2.001 - MANUTENÇAO DOS SERVIÇOS ADMINISTRATIVOS";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"33903600000 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"00500 - RECURSOS PRÓPRIOS";"35500.00";"";""
"37024";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"2312";"2007";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2001 - ATIVIDADES DO LEGISLATIVO MUNICIPAL";"2.001 - MANUTENÇAO DOS SERVIÇOS ADMINISTRATIVOS";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"33903600000 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"00500 - RECURSOS PRÓPRIOS";"35500.00";"";""
"35492";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"2312";"2007";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2001 - ATIVIDADES DO LEGISLATIVO MUNICIPAL";"2.001 - MANUTENÇAO DOS SERVIÇOS ADMINISTRATIVOS";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"33903600000 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"00500 - RECURSOS PRÓPRIOS";"35500.00";"";""
"41124";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"2312";"2007";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2001 - ATIVIDADES DO LEGISLATIVO MUNICIPAL";"2.001 - MANUTENÇAO DOS SERVIÇOS ADMINISTRATIVOS";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"33903600000 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"00500 - RECURSOS PRÓPRIOS";"35500.00";"";""
"19878";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"2312";"2007";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2001 - ATIVIDADES DO LEGISLATIVO MUNICIPAL";"2.001 - MANUTENÇAO DOS SERVIÇOS ADMINISTRATIVOS";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"33903600000 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"00500 - RECURSOS PRÓPRIOS";"35500.00";"";""
"7848";"";"";"";"";"1";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"2312";"2007";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2001 - ATIVIDADES DO LEGISLATIVO MUNICIPAL";"2.001 - MANUTENÇAO DOS SERVIÇOS ADMINISTRATIVOS";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"33903600000 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"00500 - RECURSOS PRÓPRIOS";"35500.00";"";""
